﻿Group,Cases investigated, Actual 
Criminalistics and Quality Management Group,DNA database,2839
Criminalistics and Quality Management Group,biochemical sciences - non-complicated,880
Criminalistics and Quality Management Group,biochemical sciences - complicated,1165
Criminalistics and Quality Management Group,parentage testing,283
Criminalistics and Quality Management Group,chemical sciences,614
Criminalistics and Quality Management Group,physical sciences,756
"Drugs, Toxicology and Documents Group",controlled drugs,4706
"Drugs, Toxicology and Documents Group",analytical toxicology,2340
"Drugs, Toxicology and Documents Group",drug urinalysis - methadone clinics,3808
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (routine),14076
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (enhanced probation),1147
"Drugs, Toxicology and Documents Group",drug-driving,62
"Drugs, Toxicology and Documents Group",drink-driving,62
"Drugs, Toxicology and Documents Group",questioned documents,181
Forensic Science Division,statutory certificates issued,4939
Forensic Science Division,technical reports/statements,10265
Forensic Science Division,crime scenes attended,403
