﻿Tests performed,Actual 
food complaint samples,5001
urgent samples relating to food incidents,183
other food samples,190238
urgent samples relating to pharmaceutical incidents,10
other pharmaceutical samples,52099
urgent samples relating to Chinese medicine incidents,44
other Chinese medicine samples,82612
dangerous goods,6503
dutiable and other commodities,7356
non-pharmaceutical consumer goods (trade descriptions),5100
cigarette samples,13596
toys and children's products,22553
consumer goods,12530
