﻿Cases for,Target,Actual
biochemical grouping (DNA profiling) - non-complicated cases completed within 60 working days (%),90,94
biochemical grouping (DNA profiling) - complicated cases completed within 130 working days (%),90,82
DNA database (DNA profiling) completed within 22 working days (%),90,87
parentage testing (DNA profiling) completed within 22 working days (%),90,99
trace evidence completed within 66 working days (%),90,91
accident reconstruction completed within 66 working days (%),90,87
video/image analysis completed within 88 working days (%)  (New target as from 2021),90,78
illicit drug seizures completed within 11 working days (%),90,91
major illicit drug seizures and manufacturing completed within 44 working days (%),90,78
other illegal drug activities completed within 120 working days (%),90,87
analytical toxicology completed within 33 working days (%),85,84
drug urinalysis - methadone clinics completed within 11 working days (%),90,92
drug urinalysis - judicial-confirmation (routine) completed within 22 working days (%),85,88
drug urinalysis - judicial-confirmation (enhanced probation) completed within six working days (%),100,99
drug-driving completed within 33 working days (%),85,100
drink-driving completed within 11 working days (%),90,96
handwriting examination completed within 66 working days (%),85,100
counterfeiting/forgery completed within 30 working days (%),90,97
express counterfeiting/forgery service completed within one working day (%),99,100
