﻿Tests performed,Actual 
food complaint samples,12849
urgent samples relating to food incidents,184
other food samples,203222
urgent samples relating to pharmaceutical incidents,292
other pharmaceutical samples,53910
urgent samples relating to Chinese medicine incidents,276
other Chinese medicine samples,81084
dangerous goods,3610
dutiable and other commodities,6961
non-pharmaceutical consumer goods (trade descriptions),5608
cigarette samples,13032
toys and children's products,21345
consumer goods,11920
