﻿Group,Cases investigated, Actual 
Criminalistics and Quality Management Group,DNA database,2494
Criminalistics and Quality Management Group,biochemical sciences - non-complicated,685
Criminalistics and Quality Management Group,biochemical sciences - complicated,1030
Criminalistics and Quality Management Group,parentage testing,1189
Criminalistics and Quality Management Group,chemical sciences,593
Criminalistics and Quality Management Group,physical sciences,574
"Drugs, Toxicology and Documents Group",controlled drugs,4383
"Drugs, Toxicology and Documents Group",analytical toxicology,2255
"Drugs, Toxicology and Documents Group",drug urinalysis - methadone clinics,7253
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (routine),17605
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (enhanced probation),769
"Drugs, Toxicology and Documents Group",drug-driving,6
"Drugs, Toxicology and Documents Group",drink-driving,52
"Drugs, Toxicology and Documents Group",questioned documents,535
Forensic Science Division,statutory certificates issued,4570
Forensic Science Division,technical reports/statements,11070
Forensic Science Division,crime scenes attended,331
