﻿BRAND,TAR YIELD (mg/cig),NICOTINE YIELD (mg/cig)
KENT MINTEK 1 FTK (NAKED-WRAP) 20S BOX (<=90MM),1,0.1
MEVIUS ONE FTKS ROUND 20S BOX (<=90MM),1,0.1
MEVIUS BLIZZARD MINT LSS FTKS SIDE SLIDE 20S BOX (<=90MM),1,0.1
MEVIUS OPTION PREMIUM MENTHOL 1MG 100S ROUND FT 20S BOX (<=90MM),1,0.1
MARLBORO ICE BLAST 1 FTKS 20S BOX (<=90MM),1,0.1
PIANISSIMO MENTHOL ONE 100S FT 20S BOX (<=90MM),1,0.1
KENT IBOOST 1 FT (NAKED WRAP) 20S BOX (<=90MM),1,0.1
KENT NANOTEK 4 FTKS (NAKED-WRAP) 20S BOX (<=90MM),3,0.4
MEVIUS WIND BLUE FTKS ROUND 20S BOX (<=90MM),3,0.4
PALL MALL CHILLED FTKS (NAKED-WRAP) 20S BOX (<=90MM),4,0.4
DUNHILL GOLD FTK (NAKED-WRAP) 20S BOX (<=90MM),4,0.4
MARLBORO ICE BLAST 5 FTKS 20S BOX (<=90MM),4,0.4
BOHEM CIGAR MOJITO DOUBLE FT 20S BOX (<=90MM),4,0.4
ESSE BLUE SUPER SLIM FT 20S BOX (<=90MM),4,0.4
SALEM MENTHOL SILVER FTKS ROUND 20S BOX (<=90MM),4,0.5
WINNER SUPER COOL FTKS 20S BOX (<=90MM),5,0.5
ESSE MENTHOL SUPER SLIM FT 20S BOX (<=90MM),5,0.5
DAVIDOFF GOLD FT 20S BOX (<=90MM),6,0.5
BASIC FINE FLAVOR FTKS 20S BOX (<=90MM),6,0.5
PALL MALL INTENSE MINT FTKS (NAKED-WRAP) 20S BOX (<=90MM),6,0.5
CAPRI SLIMS FT 20S BOX (<=90MM) (NAKED-WRAP),6,0.6
DUNHILL BLUE FTK (NAKED-WRAP) 20S BOX (<=90MM),6,0.6
MEVIUS SKY BLUE FTKS ROUND 20S BOX (<=90MM),6,0.6
NEXT BLUE LABEL FTKS ROUND CORNER 20S BOX (<=90MM),7,0.5
BASIC REFRESHING MENTHOL FTKS 20S BOX (<=90MM),7,0.5
LUCKY STRIKE FRESH FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.5
PALL MALL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
PALL MALL KRYSTAL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
MARLBORO BLACK MENTHOL FTKS 20S BOX (<=90MM),7,0.6
PALL MALL COOL FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
MARLBORO ICE BLAST 8 FTKS 20S BOX (<=90MM),7,0.6
PALL MALL BLUE FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
SALEM MENTHOL ICE FTKS ROUND 20S BOX (<=90MM),7,0.6
MARLBORO CRISP MINT 20S BOX (<=90MM),7,0.6
MEVIUS OPTION PREMIUM MENTHOL 8MG ROUND FT 20S BOX (<=90MM),7,0.6
LUCKY STRIKE BLUE FTK (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
MARLBORO WHITE MENTHOL FTKS 20S BOX (<=90MM),7,0.6
WINSTON BLUE FTKS 20S ROUND CORNER BOX (<=90 MM),7,0.6
NEXT MINT INTENSE FTKS ROUND CORNER 20S BOX (<=90MM),7,0.6
SALEM MENTHOL GREEN FTKS ROUND 20S BOX (<=90MM),7,0.6
KENT NANOTEK 8 FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
PALL MALL (BLUE) CLICK ON FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
CAMEL BLUE FTKS 20S BOX (<=90MM),7,0.6
MEVIUS SPARKL FTKS ROUND 20S BOX (<=90MM),7,0.7
MORE MENTHOL ICE FTKS 20S BOX (<=90MM),7,0.7
CAPRI SUPERSLIMS FT (NAKED-WRAP) 20S BOX (<=90MM),7,0.7
DUNHILL RELEASE FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.7
MARLBORO MINT STORM FTKS 20S BOX (<=90MM),8,0.6
NEXT MENTHOL FTKS ROUND CORNER 20S BOX (<=90MM),8,0.7
MORE BLUE FTKS 20S BOX (<=90MM),8,0.7
FURONGWANG (BLUE BOX) FT 20S BOX (<= 90MM),8,0.8
MEVIUS ORIGINAL BLUE FTKS ROUND 20S BOX (<=90MM),9,0.7
DAVIDOFF CLASSIC FTKS 20S BOX (<=90MM),9,0.7
WINSTON CLASSIC FTKS 20S ROUND CORNER BOX (<=90MM),9,0.7
DUNHILL RED FTK (NAKED-WRAP) 20S BOX (<=90MM),9,0.8
LESSER PANDA FT 20S BOX (<=90MM),9,0.8
DOUBLE HAPPINESS (9 MG) FTKS 20S BOX (<=90MM),9,0.9
WINSTON CLASSIC FTKS 20S SOFT PACK (<=90MM),10,0.7
PALL MALL (RED) CLICK ON FTKS (NAKED-WRAP) 20S BOX (<=90MM),10,0.9
YUXI FT 20S BOX (<=90MM),10,0.9
DOUBLE HAPPINESS FTKS CLASSIC DELUXE 20S BOX (<=90MM),10,1.2
MARLBORO FLAVOR MIX FTKS 20S BOX (<=90MM),11,0.8
CAMEL FTKS 20S BOX (<=90MM),11,0.8
SALEM MENTHOL ORIGINAL FTKS ROUND 20S BOX (<=90MM),11,0.8
DOUBLE HAPPINESS FTKS 20S BOX (<=90MM),11,0.9
PALL MALL RED FTKS (NAKED-WRAP) 20S BOX (<=90MM),11,0.9
LUCKY STRIKE ORIGINAL RED FTK (NAKED-WRAP) 20S BOX (<=90MM),11,0.9
SUYAN FTKS 20S BOX (<=90MM),11,0.9
WUYESHEN FT 20S RED BOX (<=90MM),11,0.9
SHUANG XI FTKS 20S BOX (<=90MM),11,1
FURONGWANG 20S BOX (<=90MM),11,1
VICEROY RED FTKS 20S BOX (<=90MM) (NAKED-WRAP),12,0.8
VICEROY RED FTKS 20S SOFT PACK (<=90MM) (NAKED-WRAP),12,0.8
MARLBORO MENTHOL FTKS 20S BOX (<=90MM),12,0.8
WEALTH FTKS 20S SOFT PACK (<=90MM),12,0.8
HILTON RED FTKS 20S BOX (<=90MM) (NAKED-WRAP),12,0.9
MORE RED FTKS 20S BOX (<=90MM),12,0.9
CHUNGHWA (RED) FTKS 20S BOX (<=90MM),12,0.9
WINFIELD RED FTKS (NAKED-WRAP) 25S BOX (<=90MM),12,1
SHUANG XI CLASSIC STYLE FTKS 20S BOX (<=90MM),12,1
CAPSTAN FTKS 20S BOX (<=90MM) (NAKED-WRAP),13,0.8
NEXT ORIGINAL FTKS ROUND CORNER 20S BOX (<=90MM),13,0.9
DOUBLE HAPPINESS FTKS 20S SOFT PACK (<=90MM),13,1
GENTORI FILTER KING SIZE 20S PACK (<=90MM),14,0.9
PINE PRIME FT 20S BOX (<=90MM),15,1
GOOD COMPANION DELUXE FTKS 20S BOX (<=90MM),15,1.1
