﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
硬盒萬事發薄荷晶選1毫克,1,0.1
硬盒萬事發晶選黃1毫克,1,0.1
愛喜幻變Img,1,0.1
健牌爆冰1MG,1,0.1
KENT 紫薄1,1,0.1
KENT 白薄,1,0.1
卡碧1卡,1,0.1
硬盒萬事發碧絲夢,1,0.1
硬盒萬事發1毫克,1,0.1
KENT 冰薄1,1,0.1
黑冰Mega1萬寶路,1,0.1
硬盒冰爽清怡萬事發,1,0.1
硬盒萬事發晶選特纖幼1毫克,1,0.1
白健,1,0.2
KENT M3,1,0.2
特纖幼白維珍,2,0.2
黑冰Mega5萬寶路,4,0.3
銀健,4,0.4
淺綠威豪,4,0.4
硬盒風藍萬事發,4,0.4
金登喜路,4,0.5
KENT 紫薄5,5,0.5
硬盒萬事發薄荷晶選5毫克,5,0.5
南京雨花石(幼支)濾嘴 20S BOX (<=90MM),5,0.5
愛喜藍,5,0.5
硬盒萬事發晶選黃5毫克,5,0.5
硬盒萬事發晶選特鑯幼5毫克,5,0.5
莫吉托雙味寒冰,5,0.5
愛喜綠,5,0.5
雙爆珠萬寶路,6,0.4
薄荷超白萬寶路,6,0.5
硬盒萬事發銀沙龍,6,0.5
卡碧(纖幼),6,0.6
藍登喜路,6,0.7
黑冰Mega8萬寶路,7,0.5
風∙薄荷萬寶路,7,0.5
白金萬寶路,7,0.5
白銀萬寶路,7,0.6
雙爆珠黃,7,0.6
綠車特菲,7,0.6
雙黑薄荷萬寶路,7,0.6
黑薄荷萬寶路,7,0.6
爆珠藍威豪,7,0.6
薄荷白萬寶路,7,0.6
爆珠黑威豪,7,0.6
硬盒天藍萬事發,7,0.7
藍車特菲,8,0.6
纖幼綠維珍,8,0.6
綠 LUCK,8,0.6
DRY薄荷萬寶路,8,0.6
硬盒藍雲絲頓,8,0.6
黑車特菲,8,0.6
廿支裝硬盒冰涼薄荷溫拿,8,0.6
激黑威豪,8,0.6
藍健,8,0.6
硬盒萬事發綠沙龍,8,0.6
硬盒萬事發晶選黃8毫克,8,0.6
冰極LUCKY,8,0.7
硬盒萬事發薄荷晶選8毫克,8,0.7
硬盒藍駱駝,8,0.7
硬盒萬事發,8,0.7
藍威豪,8,0.7
藍 LUCK,8,0.7
卡碧(特纖幼),8,0.7
硬盒雲絲頓綠多好,8,0.7
硬盒雲絲頓藍多好,8,0.7
廿支裝9毫克硬盒紅雙喜,9,0.8
藍芙蓉王硬盒,9,0.9
紅登喜路,9,0.9
硬盒雲絲頓,10,0.8
硬盒駱駝,10,0.8
軟包雲絲頓,10,0.8
萬寶路MX,10,0.8
小熊貓硬盒廿支裝,10,0.9
廿支裝百年龍鳳硬盒紅雙喜,10,1.2
薄荷萬寶路,11,0.9
爆珠紅威豪,11,0.9
紅裝五葉神香煙(硬盒),11,0.9
金裝五葉神香煙(硬盒),11,0.9
紅雙喜南洋經典20支軟包,11,1.0
廿支裝硬盒紅雙喜,11,1.0
玉溪硬盒,11,1.0
硬盒雙喜牌香煙,11,1.0
廿支裝軟包華爾夫,12,0.9
廿支裝硬盒中華,12,0.9
硬盒經典雙喜牌香煙,12,1.0
廿支裝軟盒中華,12,1.0
紅 LUCK,12,1.0
芙蓉王硬盒,12,1.0
紅車特菲,13,0.9
硬盒總督,13,0.9
廿支裝軟包真多利,13,1.0
硬盒雲絲頓紅多好,13,1.0
軟包萬寶路,13,1.0
硬盒萬寶路,13,1.0
