﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
KENT I 1,1,0.1
黑冰1万宝路,1,0.1
硬盒冰爽清怡万事发,1,0.1
硬盒万事发薄荷晶选1毫克,1,0.1
特纤幼白维珍,3,0.3
莫吉托双味寒冰,4,0.4
金登喜路,4,0.4
冰薄健牌 4,4,0.4
黑冰5万宝路,4,0.4
浅绿威豪,4,0.4
爱喜蓝,5,0.5
爱喜绿,5,0.5
双爆珠万宝路,5,0.5
特纤幼蓝维珍,5,0.5
廿支装硬盒冰凉薄荷温拿,5,0.5
戴维杜夫金装,6,0.5
白银万宝路,6,0.5
薄荷超白万宝路,6,0.5
卡碧(纤幼),6,0.6
蓝登喜路,6,0.6
激长黑威豪,6,0.6
蓝本式,7,0.5
绿本式,7,0.5
玩味黄LUCKY,7,0.5
双爆珠黄,7,0.5
硬盒蓝骆驼,7,0.6
蓝 LUCK,7,0.6
玩味紫LUCKY,7,0.6
双爆珠紫,7,0.6
绿LUCKY,7,0.6
黑薄荷万宝路,7,0.6
冰蓝万宝路,7,0.6
白金万宝路,7,0.6
黑冰8万宝路,7,0.6
爆珠蓝威豪,7,0.6
蓝威豪,7,0.6
绿威豪,7,0.6
激黑威豪,7,0.6
硬盒蓝云丝顿,7,0.6
纤幼绿维珍,7,0.7
绿 LUCK,8,0.6
卡碧(特纤幼),8,0.7
风∙薄荷万宝路,8,0.7
薄荷白万宝路,8,0.7
硬盒云丝顿,9,0.7
软包云丝顿,9,0.7
廿支装9毫克硬盒红双喜,9,0.9
万宝路MX,10,0.8
红登喜路,10,0.9
小熊猫硬盒廿支装,10,0.9
硬盒骆驼,11,0.8
廿支装硬盒红双喜,11,0.9
爆珠红威豪,11,0.9
红威豪,11,0.9
红装五叶神香烟(硬盒),11,0.9
玉溪硬盒,11,0.9
金装五叶神特制香烟(硬盒),11,1.0
廿支装百年龙凤硬盒红双喜,11,1.2
硬盒希尔顿,12,0.9
红 LUCK,12,0.9
硬盒万宝路,12,0.9
廿支装软包华尔夫,12,0.9
廿支装硬盒中华,12,1.0
廿支装软盒中华,12,1.0
经典双囍,12,1.0
双囍,12,1.0
总督,13,0.8
廿支装软包真多利,13,0.9
硬盒总督,13,0.9
廿支装软包红双喜,13,1.0
薄荷万宝路,13,1.0
软包万宝路,14,1.0
