﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
硬盒冰爽清怡万事发,1,0.1
硬盒万事发晶选黄1毫克,1,0.1
KENT 紫薄1,1,0.1
硬盒万事发碧丝梦,1,0.1
硬盒万事发薄荷晶选1毫克,1,0.1
卡碧1卡,1,0.1
KENT 冰薄1,1,0.1
硬盒万事发晶选赤玉1毫克,1,0.1
硬盒万事发1毫克,1,0.1
黑冰Mega1万宝路,1,0.1
KENT 金薄1,1,0.1
白健,1,0.2
KENT M3,1,0.2
硬盒万事发晶选特纤幼1毫克,1,0.2
特纤幼白维珍,2,0.2
黑冰Mega5万宝路,4,0.3
紫车特菲,4,0.4
KENT 紫薄5,4,0.4
银健,4,0.4
金登喜路,4,0.4
硬盒万事发晶选赤玉5毫克,4,0.5
硬盒风蓝万事发,4,0.5
爱喜蓝,5,0.4
浅绿威豪,5,0.4
爱喜绿,5,0.5
硬盒万事发薄荷晶选5毫克,5,0.5
硬盒万事发晶选黄5毫克,5,0.5
莫吉托双味寒冰,5,0.5
硬盒万事发晶选特鑯幼5毫克,5,0.5
南京雨花石(幼支)滤嘴 20S BOX (<=90MM),6,0.5
双爆珠万宝路,6,0.5
白银万宝路,6,0.5
薄荷超白万宝路,6,0.5
卡碧(纤幼),6,0.6
蓝登喜路,6,0.6
Splash紫冰8万宝路,7,0.5
黑冰Mega8万宝路,7,0.5
风∙薄荷万宝路,7,0.6
双爆珠紫,7,0.6
黑车特菲,7,0.6
硬盒天蓝万事发,7,0.6
绿车特菲,7,0.6
纤幼绿维珍,8,0.6
蓝车特菲,8,0.6
双黑薄荷万宝路,8,0.6
白金万宝路,8,0.6
黑薄荷万宝路,8,0.6
薄荷白万宝路,8,0.6
彩 LUCK,8,0.6
硬盒蓝云丝顿,8,0.7
硬盒蓝骆驼,8,0.7
硬盒万事发绿沙龙,8,0.7
DRY薄荷万宝路,8,0.7
爆珠蓝威豪,8,0.7
硬盒万事发薄荷晶选8毫克,8,0.7
硬盒万事发晶选赤玉8毫克,8,0.7
硬盒万事发晶选黄8毫克,8,0.7
蓝威豪,8,0.7
绿威豪,8,0.7
爆珠黑威豪,8,0.7
蓝健,8,0.7
蓝 LUCK,8,0.7
卡碧(特纤幼),8,0.7
硬盒云丝顿蓝多好,8,0.7
绿 LUCK,9,0.6
冰极LUCKY,9,0.7
蓝芙蓉王硬盒,9,0.8
廿支装9毫克硬盒红双喜,9,0.9
万宝路MX,10,0.8
红登喜路,10,0.9
硬盒云丝顿,11,0.8
硬盒经典双喜牌香烟,11,0.8
廿支装硬盒红双喜,11,0.9
小熊猫硬盒廿支装,11,0.9
爆珠红威豪,11,0.9
金装五叶神香烟(硬盒),11,0.9
玉溪硬盒,11,0.9
廿支装百年龙凤硬盒红双喜,11,1.2
软包万宝路,12,0.9
薄荷万宝路,12,0.9
廿支装软包华尔夫,12,0.9
硬盒双喜牌香烟,12,0.9
廿支装硬盒中华,12,1.0
红威豪,12,1.0
红装五叶神香烟(硬盒),12,1.0
红双喜南洋经典20支软包,12,1.0
廿支装软盒中华,12,1.0
芙蓉王硬盒,12,1.0
廿支装软包真多利,13,0.9
硬盒万宝路,13,1.0
硬盒总督,13,1.0
红 LUCK,13,1.0
