﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
健牌爆冰1MG,1,0.1
爱喜幻变Img,1,0.1
硬盒万事发1毫克,1,0.1
白健,1,0.1
KENT M3,1,0.1
黑冰Mega1万宝路,1,0.1
特纤幼白维珍,2,0.3
紫.车特菲 5,4,0.4
银健,4,0.4
黑冰Mega5万宝路,4,0.4
硬盒风蓝万事发,4,0.4
浅绿威豪,4,0.4
硬盒万事发晶选特鑯幼5毫克,4,0.4
金登喜路,4,0.5
廿支装硬盒中南海5毫克活性炭香烟,5,0.4
莫吉托双味寒冰,5,0.5
薄荷超白万宝路,6,0.5
双爆珠万宝路,6,0.5
卡碧(纤幼),6,0.6
硬盒天蓝万事发,6,0.6
蓝登喜路,6,0.7
双爆珠紫,7,0.5
黑车特菲,7,0.6
戴维杜夫金装,7,0.6
爆珠蓝威豪,7,0.6
黑冰Mega8万宝路,7,0.6
爆珠黑威豪,7,0.6
风?薄荷万宝路,7,0.6
双爆珠黄,7,0.6
蓝车特菲,7,0.6
绿车特菲,7,0.6
纤幼绿维珍,7,0.6
双黑薄荷万宝路,7,0.6
硬盒蓝云丝顿,7,0.6
黑薄荷万宝路,7,0.6
蓝健,7,0.7
蓝 LUCK,7,0.7
绿威豪,8,0.6
绿 LUCK,8,0.6
冰极LUCKY,8,0.6
白金万宝路,8,0.6
蓝威豪,8,0.7
硬盒蓝骆驼,8,0.7
DRY薄荷万宝路,8,0.7
卡碧(特纤幼),8,0.7
廿支装8毫克硬盒温拿,8,0.7
硬盒万事发,8,0.7
廿支装硬盒冰凉薄荷温拿,8,0.7
薄荷白万宝路,8,0.7
硬盒云丝顿蓝多好,8,0.8
硬盒云丝顿绿多好,8,0.8
利群(阳光)滤咀(8MG) 20枝硬盒 (<= 90MM),8,0.8
戴维杜夫经典,9,0.7
蓝芙蓉王硬盒,9,0.8
廿支装9毫克硬盒红双喜,9,0.9
红登喜路,9,0.9
软包云丝顿,10,0.8
硬盒云丝顿,10,0.8
万宝路MX,10,0.8
硬盒骆驼,10,0.8
小熊猫硬盒廿支装,10,0.9
廿支装硬盒红双喜,10,0.9
爆珠红威豪,11,0.9
红装五叶神香烟(硬盒),11,0.9
红威豪,11,0.9
廿支装软包华尔夫,12,0.9
金装五叶神香烟(硬盒),12,1.0
廿支装硬盒利群,12,1.0
玉溪硬盒,12,1.0
廿支装软盒中华,12,1.0
廿支装硬盒中华,12,1.0
红 LUCK,12,1.0
硬盒万宝路,12,1.0
芙蓉王硬盒,12,1.1
红车特菲,13,0.9
廿支装软包真多利,13,0.9
硬盒总督,13,0.9
软包万宝路,13,1.0
薄荷万宝路,13,1.0
硬盒云丝顿红多好,13,1.0
