﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
健牌爆冰1MG,1,0.1
愛喜幻變Img,1,0.1
硬盒萬事發1毫克,1,0.1
白健,1,0.1
KENT M3,1,0.1
黑冰Mega1萬寶路,1,0.1
特纖幼白維珍,2,0.3
紫.車特菲 5,4,0.4
銀健,4,0.4
黑冰Mega5萬寶路,4,0.4
硬盒風藍萬事發,4,0.4
淺綠威豪,4,0.4
硬盒萬事發晶選特鑯幼5毫克,4,0.4
金登喜路,4,0.5
廿支裝硬盒中南海5毫克活性炭香煙,5,0.4
莫吉托雙味寒冰,5,0.5
薄荷超白萬寶路,6,0.5
雙爆珠萬寶路,6,0.5
卡碧(纖幼),6,0.6
硬盒天藍萬事發,6,0.6
藍登喜路,6,0.7
雙爆珠紫,7,0.5
黑車特菲,7,0.6
大衛杜夫金裝,7,0.6
爆珠藍威豪,7,0.6
黑冰Mega8萬寶路,7,0.6
爆珠黑威豪,7,0.6
風?薄荷萬寶路,7,0.6
雙爆珠黃,7,0.6
藍車特菲,7,0.6
綠車特菲,7,0.6
纖幼綠維珍,7,0.6
雙黑薄荷萬寶路,7,0.6
硬盒藍雲絲頓,7,0.6
黑薄荷萬寶路,7,0.6
藍健,7,0.7
藍 LUCK,7,0.7
綠威豪,8,0.6
綠 LUCK,8,0.6
冰極LUCKY,8,0.6
白金萬寶路,8,0.6
藍威豪,8,0.7
硬盒藍駱駝,8,0.7
DRY薄荷萬寶路,8,0.7
卡碧(特纖幼),8,0.7
廿支裝8毫克硬盒溫拿,8,0.7
硬盒萬事發,8,0.7
廿支裝硬盒冰涼薄荷溫拿,8,0.7
薄荷白萬寶路,8,0.7
硬盒雲絲頓藍多好,8,0.8
硬盒雲絲頓綠多好,8,0.8
利群(陽光)濾咀(8MG) 20枝硬盒 (<= 90MM),8,0.8
大衛杜夫經典,9,0.7
藍芙蓉王硬盒,9,0.8
廿支裝9毫克硬盒紅雙喜,9,0.9
紅登喜路,9,0.9
軟包雲絲頓,10,0.8
硬盒雲絲頓,10,0.8
萬寶路MX,10,0.8
硬盒駱駝,10,0.8
小熊貓硬盒廿支裝,10,0.9
廿支裝硬盒紅雙喜,10,0.9
爆珠紅威豪,11,0.9
紅裝五葉神香煙(硬盒),11,0.9
紅威豪,11,0.9
廿支裝軟包華爾夫,12,0.9
金裝五葉神香煙(硬盒),12,1.0
廿支裝硬盒利群,12,1.0
玉溪硬盒,12,1.0
廿支裝軟盒中華,12,1.0
廿支裝硬盒中華,12,1.0
紅 LUCK,12,1.0
硬盒萬寶路,12,1.0
芙蓉王硬盒,12,1.1
紅車特菲,13,0.9
廿支裝軟包真多利,13,0.9
硬盒總督,13,0.9
軟包萬寶路,13,1.0
薄荷萬寶路,13,1.0
硬盒雲絲頓紅多好,13,1.0
