﻿BRAND,TAR YIELD (mg/cig),NICOTINE YIELD (mg/cig)
MEVIUS OPTION PURPLE 1 100'S ROUND FT 20S BOX (<=90MM),1,0.1 
MEVIUS OPTION YELLOW 1 100'S ROUND FT 20S BOX (<=90MM),1,0.1 
ESSE CHANGE 1MG FT 20S BOX (<=90MM),1,0.1 
KENT BOOST 1 FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.1 
KENT (PURPLE) 1 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.1 
KENT (WHITE) 1 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.1 
CAPRI FRESH 1 (SUPERSLIMS) (NAKED-WRAP) FT 20S BOX (<=90MM),1,0.1 
MEVIUS LSS PIANISSIMO ONE 1 FT 20S BOX (<=90MM),1,0.1 
MEVIUS ONE 1 FTKS ROUND 20S BOX (<=90MM),1,0.1 
KENT (GREEN CLICK) 1 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.1 
MARLBORO ICE BLAST MEGA 1 FTKS 20S BOX (<=90MM),1,0.1 
MEVIUS LSS BLIZZARD MINT 1 FTKS ROUND 20S BOX (<=90MM),1,0.1 
MEVIUS OPTION PURPLE 1 SUPER SLIMS 100'S FT 20S BOX (<=90MM),1,0.1 
KENT CORE 1 FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.2 
KENT (MINTEK) 1MG FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.2 
VIRGINIA S. SUPERSLIMS MENTHOL FTKS 20S BOX (<=90MM),2,0.2 
MARLBORO ICE BLAST MEGA 5 FTKS 20S BOX (<=90MM),4,0.3 
KENT CORE 4 FTKS (NAKED-WRAP) 20S BOX (<=90MM),4,0.4 
PALL MALL CHILLED FTKS (NAKED-WRAP) 20S BOX (<=90MM),4,0.4 
MEVIUS WIND BLUE 4 FTKS ROUND 20S BOX (<=90MM),4,0.4 
DUNHILL GOLD FTK (NAKED-WRAP) 20S BOX (<=90MM),4,0.5 
KENT (PURPLE) 5 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),5,0.5 
MEVIUS OPTION PURPLE 5 ROUND FT 20S BOX (<=90MM),5,0.5 
NANJING YUHUASHI (<= 90MM),5,0.5 
ESSE BLUE FT 20S BOX (<=90MM),5,0.5 
MEVIUS OPTION YELLOW 5 ROUND FT 20S BOX (<=90MM),5,0.5 
MEVIUS OPTION PURPLE 5 SUPER SLIMS 100'S FT 20S BOX (<=90MM),5,0.5 
BOHEM CIGAR MOJITO DOUBLE FT 20S BOX (<=90MM),5,0.5 
ESSE MENTHOL FT 20S BOX (<= 90MM),5,0.5 
MARLBORO DOUBLE BURST FTKS 20S BOX (<=90MM),6,0.4 
MARLBORO REFINED MENTHOL FTKS 20S BOX (<=90MM),6,0.5 
MEVIUS SILVER MENTHOL 6 FT ROUND 20S BOX (<=90MM),6,0.5 
CAPRI SLIMS FT 20S BOX (<=90MM) (NAKED-WRAP),6,0.6 
DUNHILL BLUE FTK (NAKED-WRAP) 20S BOX (<=90MM),6,0.7 
MARLBORO ICE BLAST MEGA 8 FTKS 20S BOX (<=90MM),7,0.5 
MARLBORO MINT STORM FTKS 20S BOX (<=90MM),7,0.5 
MARLBORO GOLD FTKS 20S BOX (<=90MM),7,0.5 
MARLBORO SILVER BLUE FT 20S BOX (<=90MM),7,0.6 
LUCKY STRIKE CHOICE DOUBLE CLICK (YELLOW GREEN) FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6 
CHESTERFIELD MENTHOL FTKS 20S BOX (<=90MM),7,0.6 
MARLBORO DOUBLE BLACK FTKS 20S BOX (<=90MM),7,0.6 
MARLBORO BLACK MENTHOL FTKS 20S BOX (<=90MM),7,0.6 
PALL MALL (BLUE) CLICK ON FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6 
MARLBORO WHITE MENTHOL FTKS 20S BOX (<=90MM),7,0.6 
PALL MALL CLICK ON (GREEN) FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6 
MEVIUS SKY BLUE 7 FTKS ROUND 20S BOX (<=90MM),7,0.7 
CHESTERFIELD BLUE FTKS 20S BOX (<=90MM),8,0.6 
VIRGINIA S. SLIMS MENTHOL FTKS 20S BOX (<=90MM),8,0.6 
LUCKY STRIKE FRESH FTKS (NAKED-WRAP) 20S BOX (<=90MM),8,0.6 
MARLBORO DRY MENTHOL FT 20S BOX (<=90MM),8,0.6 
WINSTON BLUE FTKS 20S ROUND CORNER BOX (<=90 MM),8,0.6 
CHESTERFIELD MINT BURST FTKS 20S BOX (<=90MM),8,0.6 
WINNER SUPER COOL FTKS 20S BOX (<= 90MM),8,0.6 
PALL MALL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM),8,0.6 
KENT CORE 8 FTKS (NAKED-WRAP) 20S BOX (<=90MM),8,0.6 
MEVIUS GREEN MENTHOL 8 FT ROUND 20S BOX (<=90MM),8,0.6 
MEVIUS OPTION YELLOW 8 ROUND FT 20S BOX (<=90MM),8,0.6 
LUCKY STRIKE CLICK BOOST (GREEN) (NAKED-WRAP) FTKS 20S BOX (<=90MM),8,0.7 
MEVIUS OPTION PURPLE 8 ROUND FT 20S BOX (<=90MM),8,0.7 
CAMEL BLUE FTKS 20S BOX (<=90 MM),8,0.7 
MEVIUS ORIGINAL BLUE 9 FTKS ROUND 20S BOX (<=90MM),8,0.7 
PALL MALL BLUE FTKS (NAKED-WRAP) 20S BOX (<=90MM),8,0.7 
LUCKY STRIKE BLUE FTK (NAKED-WRAP) 20S BOX (<=90MM),8,0.7 
CAPRI SUPERSLIMS FT (NAKED-WRAP) 20S BOX (<=90MM),8,0.7 
WINSTON MORE MENTHOL ICE FTKS ROUND CORNER 20S BOX (<=90MM),8,0.7 
WINSTON MORE BLUE FTKS ROUND CORNER 20S BOX (<=90MM),8,0.7 
DOUBLE HAPPINESS (9 MG) FTKS 20S BOX (<= 90MM),9,0.8 
FURONGWANG (BLUE BOX) FT 20S BOX (<= 90MM),9,0.9 
DUNHILL RED FTK (NAKED-WRAP) 20S BOX (<=90MM),9,0.9 
WINSTON CLASSIC FTKS 20S ROUND CORNER BOX (<=90 MM),10,0.8 
CAMEL FTKS 20S BOX (<= 90 MM),10,0.8 
WINSTON CLASSIC FTKS 20S SOFT PACK (<=90 MM),10,0.8 
MARLBORO FLAVOR MIX FTKS 20S BOX (<=90MM),10,0.8 
LESSER PANDA FT 20S BOX (<= 90MM),10,0.9 
DOUBLE HAPPINESS FTKS CLASSIC DELUXE 20S BOX (<= 90MM),10,1.2 
MARLBORO MENTHOL FTKS 20S BOX (<=90MM),11,0.9 
PALL MALL (RED) CLICK ON FTKS (NAKED-WRAP) 20S BOX (<=90MM),11,0.9 
WUYESHEN FT 20S RED BOX (<=90MM),11,0.9 
WUYESHEN FT 20S GOLD BOX (<=90MM),11,0.9 
DOUBLE HAPPINESS NANYANG CLASSIC FT 20S SOFT PACK (<=90MM),11,1.0 
DOUBLE HAPPINESS FTKS 20S BOX (<=90MM),11,1.0 
YUXI FT 20S BOX (<=90MM),11,1.0 
SHUANG XI FTKS 20S BOX (<=90MM),11,1.0 
WEALTH FTKS 20S SOFT PACK (<=90 MM),12,0.9 
CHUNGHWA (RED) FTKS 20S BOX (<=90MM),12,0.9 
SHUANG XI CLASSIC STYLE FTKS 20S BOX (<=90MM),12,1.0 
CHUNGHWA FTKS 20S SOFT PACK (<=90MM),12,1.0 
LUCKY STRIKE ORIGINAL RED FTK (NAKED-WRAP) 20S BOX (<=90MM),12,1.0 
FURONGWANG 20S BOX (<=90MM),12,1.0 
CHESTERFIELD RED FTKS 20S BOX (<=90MM),13,0.9 
VICEROY RED FTKS 20S BOX (<= 90MM) (NAKED-WRAP),13,0.9 
GENTORI FILTER KING SIZE 20S PACK (<=90MM),13,1.0 
WINSTON MORE RED FTKS ROUND CORNER 20S BOX (<=90MM),13,1.0 
MARLBORO RED 20S SOFT PACK (<=90MM),13,1.0 
MARLBORO RED FTKS 20S BOX (<=90MM),13,1.0 
