﻿牌子,焦油(毫克/每枝),尼古丁(毫克/每枝)
白健,1,0.1
KENT M3,1,0.1
硬盒冰爽清怡万事发,1,0.1
硬盒万事发一毫克,1,0.1
硬盒碧丝梦,1,0.1
星∙薄荷万宝路,2,0.2
金登喜路,4,0.4
银健,4,0.4
硬盒风蓝万事发,4,0.4
蓝威斯,4,0.4
廿支装硬盒中南海5毫克活性炭香烟,4,0.4
莫吉托双味寒冰,4,0.5
浅绿威豪,5,0.4
KENT I6,5,0.5
白银万宝路,5,0.5
薄荷白银万宝路,5,0.5
硬盒薄荷银沙龙,5,0.5
戴维杜夫金装,6,0.6
蓝登喜路,6,0.6
硬盒天蓝万事发,6,0.6
廿支装8毫克硬盒温拿,6,0.6
紫∙薄荷万宝路,7,0.4
蓝本式,7,0.6
绿本式,7,0.6
硬盒蓝骆驼,7,0.6
卡碧(纤幼),7,0.6
蓝 LUCK,7,0.6
黑薄荷万宝路,7,0.6
白金万宝路,7,0.6
风∙薄荷万宝路,7,0.6
薄荷白万宝路,7,0.6
硬盒清怡万事发,7,0.6
蓝威豪,7,0.6
绿威豪,7,0.6
激黑威豪 (PALL MALL KRYSTAL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM)),7,0.6
激黑威豪 (PALL MALL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM)),7,0.6
硬盒薄荷绿沙龙,7,0.6
硬盒冰薄沙龙,7,0.6
廿支装硬盒冰凉薄荷温拿,7,0.6
硬盒蓝云丝顿,7,0.6
卡碧(特纤幼),7,0.7
冰蓝万宝路,8,0.6
激爽威豪,8,0.6
蓝健,8,0.7
硬盒蓝国际多好,8,0.7
硬盒薄荷绿国际多好,8,0.8
硬盒万事发,9,0.7
廿支装9毫克硬盒红双喜,9,0.8
红登喜路,10,0.8
红威斯,10,0.8
廿支装硬盒红双喜,11,0.9
红 LUCK,11,0.9
红威豪,11,0.9
硬盒薄荷沙龙,11,0.9
廿支装百年龙凤硬盒红双喜,11,1.1
薄荷万宝路,12,0.8
硬盒希尔顿,12,0.9
双喜牌经典香烟(硬盒),12,0.9
硬盒国际多好,12,1.0
硬盒总督,13,0.8
硬盒喼士顿,13,0.9
廿支装软包真多利,13,0.9
软包万宝路,13,0.9
总督,13,0.9
廿支装软包华尔夫,13,0.9
廿支装硬盒中华,13,1.0
万宝路,13,1.0
廿支装软包红双喜,13,1.1
金徽100,14,0.8
金良友,14,1.0
金装五叶神特制香烟(硬盒),14,1.1
红装五叶神香烟(硬盒),14,1.2
绿百利,16,1.3
