﻿BRAND,TAR YIELD (mg/cig),NICOTINE YIELD (mg/cig)
MEVIUS LSS BLIZZARD MINT 1 FTKS ROUND 20S BOX (<=90MM),1,0.1
MEVIUS OPTION YELLOW 1 100'S ROUND FT 20S BOX (<=90MM),1,0.1
KENT (PURPLE) 1 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.1
MEVIUS LSS PIANISSIMO ONE 1 FT 20S BOX (<=90MM),1,0.1
MEVIUS OPTION PURPLE 1 100'S ROUND FT 20S BOX (<=90MM),1,0.1
CAPRI FRESH 1 (SUPERSLIMS) (NAKED-WRAP) FT 20S BOX (<=90MM),1,0.1
KENT (GREEN CLICK) 1 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.1
MEVIUS OPTION FIZZY DEW 1 100'S ROUND FT 20S BOX (<=90MM),1,0.1
MEVIUS ONE 1 FTKS ROUND 20S BOX (<=90MM),1,0.1
MARLBORO ICE BLAST MEGA 1 FTKS 20S BOX (<=90MM),1,0.1
KENT (YELLOW CLICK) 1 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.1
KENT CORE 1 FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.2
KENT (MINTEK) 1MG FTKS (NAKED-WRAP) 20S BOX (<=90MM),1,0.2
MEVIUS OPTION PURPLE 1 SUPER SLIMS 100'S FT 20S BOX (<=90MM),1,0.2
VIRGINIA S. SUPERSLIMS MENTHOL FTKS 20S BOX (<=90MM),2,0.2
MARLBORO ICE BLAST MEGA 5 FTKS 20S BOX (<=90MM),4,0.3
CHESTERFIELD CAPS PURPLE FTKS 20S BOX (<=90MM),4,0.4
KENT (PURPLE) 5 100'S FTKS (NAKED-WRAP) 20S BOX (<=90MM),4,0.4
KENT CORE 4 FTKS (NAKED-WRAP) 20S BOX (<=90MM),4,0.4
DUNHILL GOLD FTK (NAKED-WRAP) 20S BOX (<=90MM),4,0.4
MEVIUS OPTION FIZZY DEW 5 ROUND FT 20S BOX (<=90MM),4,0.5
MEVIUS WIND BLUE 4 FTKS ROUND 20S BOX (<=90MM),4,0.5
ESSE BLUE FT 20S BOX (<=90MM),5,0.4
PALL MALL CHILLED FTKS (NAKED-WRAP) 20S BOX (<=90MM),5,0.4
ESSE MENTHOL FT 20S BOX (<= 90MM),5,0.5
MEVIUS OPTION PURPLE 5 ROUND FT 20S BOX (<=90MM),5,0.5
MEVIUS OPTION YELLOW 5 ROUND FT 20S BOX (<=90MM),5,0.5
BOHEM CIGAR MOJITO DOUBLE FT 20S BOX (<=90MM),5,0.5
MEVIUS OPTION PURPLE 5 SUPER SLIMS 100'S FT 20S BOX (<=90MM),5,0.5
NANJING YUHUASHI (<=90MM),6,0.5
MARLBORO DOUBLE BURST FTKS 20S BOX (<=90MM),6,0.5
MARLBORO SILVER BLUE FT 20S BOX (<=90MM),6,0.5
MARLBORO REFINED MENTHOL FTKS 20S BOX (<=90MM),6,0.5
CAPRI SLIMS FT 20S BOX (<=90MM) (NAKED-WRAP),6,0.6
DUNHILL BLUE FTK (NAKED-WRAP) 20S BOX (<=90MM),6,0.6
MARLBORO SPLASH MEGA PURPLE 8 FT 20S BOX (<=90MM),7,0.5
MARLBORO ICE BLAST MEGA 8 FTKS 20S BOX (<=90MM),7,0.5
MARLBORO MINT STORM FTKS 20S BOX (<=90MM),7,0.6
LUCKY STRIKE CHOICE DOUBLE CLICK (PURPLE GREEN) FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
CHESTERFIELD MINT BURST FTKS 20S BOX (<=90MM),7,0.6
MEVIUS SKY BLUE 7 FTKS ROUND 20S BOX (<=90MM),7,0.6
CHESTERFIELD MENTHOL FTKS 20S BOX (<=90MM),7,0.6
VIRGINIA S. SLIMS MENTHOL FTKS 20S BOX (<=90MM),8,0.6
CHESTERFIELD BLUE FTKS 20S BOX (<=90MM),8,0.6
MARLBORO DOUBLE BLACK FTKS 20S BOX (<=90MM),8,0.6
