﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
KENT M3,1,0.1
硬盒萬事發一毫克,1,0.1
硬盒冰爽清怡萬事發,1,0.1
硬盒萬事發薄荷晶選1毫克,1,0.1
黑冰1萬寶路,1,0.1
硬盒碧絲夢,1,0.1
KENT I1,1,0.1
冰薄健牌 4,3,0.4
硬盒風藍萬事發,3,0.4
淺綠威豪,4,0.4
金登喜路,4,0.4
黑冰5萬寶路,4,0.4
莫吉托雙味寒冰,4,0.4
愛喜藍,4,0.4
硬盒薄荷銀沙龍,4,0.5
廿支裝硬盒冰涼薄荷溫拿,5,0.5
愛喜綠,5,0.5
大衛杜夫金裝,6,0.5
藍本式,6,0.5
激爽威豪,6,0.5
卡碧(纖幼),6,0.6
藍登喜路,6,0.6
硬盒天藍萬事發,6,0.6
藍領先,7,0.5
綠本式,7,0.5
綠 LUCK,7,0.5
激黑威豪,7,0.6
激黑威豪,7,0.6
黑薄荷萬寶路,7,0.6
綠威豪,7,0.6
黑冰8萬寶路,7,0.6
藍威豪,7,0.6
硬盒冰薄沙龍,7,0.6
冰藍萬寶路,7,0.6
硬盒萬事發薄荷晶選8毫克,7,0.6
藍 LUCK,7,0.6
薄荷白萬寶路,7,0.6
硬盒藍雲絲頓,7,0.6
激薄荷領先,7,0.6
硬盒薄荷綠沙龍,7,0.6
冰薄健牌 8,7,0.6
爆珠藍威豪,7,0.6
硬盒藍駱駝,7,0.6
硬盒萬事發薄荷冰選,7,0.7
硬盒薄荷綠國際多好,7,0.7
卡碧(特纖幼),7,0.7
冰綠登喜路,7,0.7
風·薄荷萬寶路,8,0.6
綠薄荷領先,8,0.7
硬盒藍國際多好,8,0.7
藍芙蓉王硬盒,8,0.8
硬盒萬事發,9,0.7
大衛杜夫經典,9,0.7
硬盒雲絲頓,9,0.7
紅登喜路,9,0.8
小熊貓硬盒廿支裝,9,0.8
廿支裝9毫克硬盒紅雙喜,9,0.9
軟包雲絲頓,10,0.7
爆珠紅威豪,10,0.9
玉溪硬盒,10,0.9
廿支裝百年龍鳳硬盒紅雙喜,10,1.2
萬寶路MX,11,0.8
硬盒駱駝,11,0.8
硬盒薄荷沙龍,11,0.8
廿支裝硬盒紅雙喜,11,0.9
紅威豪,11,0.9
紅 LUCK,11,0.9
蘇煙,11,0.9
紅裝五葉神香煙(硬盒),11,0.9
雙囍,11,1
芙蓉王硬盒,11,1
硬盒總督,12,0.8
總督,12,0.8
薄荷萬寶路,12,0.8
廿支裝軟包華爾夫,12,0.8
硬盒希爾頓,12,0.9
硬盒國際多好,12,0.9
廿支裝硬盒中華,12,0.9
紅澳洲威豪,12,1
經典雙囍,12,1
硬盒?士頓,13,0.8
紅領先,13,0.9
廿支裝軟包紅雙喜,13,1
廿支裝軟包真多利,14,0.9
紅百利,15,1
金良友,15,1.1
