﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
硬盒冰爽清怡萬事發,1,0.1 
硬盒萬事發1毫克,1,0.1 
硬盒萬事發晶選黃1毫克,1,0.1 
硬盒萬事發碧絲夢,1,0.1 
白健,1,0.1 
KENT M3,1,0.2 
硬盒風藍萬事發,4,0.4 
銀健,4,0.4 
冰薄健牌 4,4,0.4 
金登喜路,4,0.5 
莫吉托雙味寒冰,4,0.5 
廿支裝硬盒中南海5毫克活性炭香煙,5,0.4 
淺綠威豪,5,0.4 
愛喜藍,5,0.5 
愛喜綠,5,0.5 
硬盒萬事發晶選黃5毫克,5,0.5 
硬盒萬事發銀沙龍,5,0.5 
薄荷超白萬寶路,6,0.5 
白銀萬寶路,6,0.5 
雙爆珠萬寶路,6,0.5 
廿支裝硬盒冰涼薄荷溫拿,6,0.6 
卡碧(纖幼),6,0.6 
藍登喜路,6,0.7 
雙爆珠紫,7,0.6 
雙爆珠黃,7,0.6 
黑車特菲,7,0.6 
雙黑薄荷萬寶路,7,0.6 
大衛杜夫金裝,7,0.6 
硬盒藍雲絲頓,7,0.6 
綠LUCKY,7,0.6 
硬盒藍駱駝,7,0.6 
硬盒萬事發綠沙龍,7,0.6 
硬盒萬事發晶選黃8毫克,7,0.7 
硬盒天藍萬事發,7,0.7 
風∙薄荷萬寶路,7,0.7 
爆珠黑威豪,7,0.7 
白金萬寶路,8,0.6 
綠 LUCK,8,0.6 
黑薄荷萬寶路,8,0.6 
薄荷白萬寶路,8,0.6 
藍健,8,0.7 
綠車特菲,8,0.7 
綠威豪,8,0.7 
藍威豪,8,0.7 
激黑威豪,8,0.7 
卡碧(特纖幼),8,0.7 
爆珠藍威豪,8,0.7 
藍 LUCK,8,0.7 
硬盒清怡萬事發,8,0.8 
大衛杜夫經典,9,0.7 
硬盒萬事發,9,0.7 
藍芙蓉王硬盒,9,0.8 
硬盒雲絲頓藍多好,9,0.8 
廿支裝9毫克硬盒紅雙喜,9,0.9 
軟包雲絲頓,10,0.8 
萬寶路MX,10,0.8 
硬盒雲絲頓,10,0.8 
硬盒駱駝,10,0.9 
紅登喜路,10,0.9 
小熊貓硬盒廿支裝,10,0.9 
廿支裝硬盒紅雙喜,11,0.9 
玉溪硬盒,11,1.0 
薄荷萬寶路,12,0.9 
芙蓉王硬盒,12,1.0 
廿支裝硬盒利群,12,1.0 
爆珠紅威豪,12,1.0 
紅威豪,12,1.0 
紅裝五葉神香煙(硬盒),12,1.0 
廿支裝軟盒中華,12,1.1 
廿支裝百年龍鳳硬盒紅雙喜,12,1.3 
廿支裝軟包華爾夫,13,1.0 
硬盒萬寶路,13,1.0 
廿支裝軟包真多利,13,1.0 
廿支裝硬盒中華,13,1.0 
硬盒雲絲頓紅多好,13,1.0 
軟包萬寶路,13,1.0 
紅 LUCK,13,1.0 
金裝五葉神香煙(硬盒),13,1.1 
硬盒總督,14,1.0 
廿支裝軟包紅雙喜,14,1.1
