﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
KENT I 1,1,0.1
黑冰1萬寶路,1,0.1
硬盒冰爽清怡萬事發,1,0.1
硬盒萬事發薄荷晶選1毫克,1,0.1
特纖幼白維珍,3,0.3
莫吉托雙味寒冰,4,0.4
金登喜路,4,0.4
冰薄健牌 4,4,0.4
黑冰5萬寶路,4,0.4
淺綠威豪,4,0.4
愛喜藍,5,0.5
愛喜綠,5,0.5
雙爆珠萬寶路,5,0.5
特纖幼藍維珍,5,0.5
廿支裝硬盒冰涼薄荷溫拿,5,0.5
大衛杜夫金裝,6,0.5
白銀萬寶路,6,0.5
薄荷超白萬寶路,6,0.5
卡碧(纖幼),6,0.6
藍登喜路,6,0.6
激長黑威豪,6,0.6
藍本式,7,0.5
綠本式,7,0.5
玩味黃LUCKY,7,0.5
雙爆珠黃,7,0.5
硬盒藍駱駝,7,0.6
藍 LUCK,7,0.6
玩味紫LUCKY,7,0.6
雙爆珠紫,7,0.6
綠LUCKY,7,0.6
黑薄荷萬寶路,7,0.6
冰藍萬寶路,7,0.6
白金萬寶路,7,0.6
黑冰8萬寶路,7,0.6
爆珠藍威豪,7,0.6
藍威豪,7,0.6
綠威豪,7,0.6
激黑威豪,7,0.6
硬盒藍雲絲頓,7,0.6
纖幼綠維珍,7,0.7
綠 LUCK,8,0.6
卡碧(特纖幼),8,0.7
風∙薄荷萬寶路,8,0.7
薄荷白萬寶路,8,0.7
硬盒雲絲頓,9,0.7
軟包雲絲頓,9,0.7
廿支裝9毫克硬盒紅雙喜,9,0.9
萬寶路MX,10,0.8
紅登喜路,10,0.9
小熊貓硬盒廿支裝,10,0.9
硬盒駱駝,11,0.8
廿支裝硬盒紅雙喜,11,0.9
爆珠紅威豪,11,0.9
紅威豪,11,0.9
紅裝五葉神香煙(硬盒),11,0.9
玉溪硬盒,11,0.9
金裝五葉神特制香煙(硬盒),11,1.0
廿支裝百年龍鳳硬盒紅雙喜,11,1.2
硬盒希爾頓,12,0.9
紅 LUCK,12,0.9
硬盒萬寶路,12,0.9
廿支裝軟包華爾夫,12,0.9
廿支裝硬盒中華,12,1.0
廿支裝軟盒中華,12,1.0
經典雙囍,12,1.0
雙囍,12,1.0
總督,13,0.8
廿支裝軟包真多利,13,0.9
硬盒總督,13,0.9
廿支裝軟包紅雙喜,13,1.0
薄荷萬寶路,13,1.0
軟包萬寶路,14,1.0
