﻿牌子,焦油(毫克/每枝),尼古丁(毫克/每枝)
白健,1,0.1
KENT M3,1,0.1
硬盒冰爽清怡萬事發,1,0.1
硬盒萬事發一毫克,1,0.1
硬盒碧絲夢,1,0.1
星∙薄荷萬寶路,2,0.2
金登喜路,4,0.4
銀健,4,0.4
硬盒風藍萬事發,4,0.4
藍威斯,4,0.4
廿支裝硬盒中南海5毫克活性炭香煙,4,0.4
莫吉托雙味寒冰,4,0.5
淺綠威豪,5,0.4
KENT I6,5,0.5
白銀萬寶路,5,0.5
薄荷白銀萬寶路,5,0.5
硬盒薄荷銀沙龍,5,0.5
大衛杜夫金裝,6,0.6
藍登喜路,6,0.6
硬盒天藍萬事發,6,0.6
廿支裝8毫克硬盒溫拿,6,0.6
紫∙薄荷萬寶路,7,0.4
藍本式,7,0.6
綠本式,7,0.6
硬盒藍駱駝,7,0.6
卡碧(纖幼),7,0.6
藍 LUCK,7,0.6
黑薄荷萬寶路,7,0.6
白金萬寶路,7,0.6
風∙薄荷萬寶路,7,0.6
薄荷白萬寶路,7,0.6
硬盒清怡萬事發,7,0.6
藍威豪,7,0.6
綠威豪,7,0.6
激黑威豪 (PALL MALL KRYSTAL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM)),7,0.6
激黑威豪 (PALL MALL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM)),7,0.6
硬盒薄荷綠沙龍,7,0.6
硬盒冰薄沙龍,7,0.6
廿支裝硬盒冰涼薄荷溫拿,7,0.6
硬盒藍雲絲頓,7,0.6
卡碧(特纖幼),7,0.7
冰藍萬寶路,8,0.6
激爽威豪,8,0.6
藍健,8,0.7
硬盒藍國際多好,8,0.7
硬盒薄荷綠國際多好,8,0.8
硬盒萬事發,9,0.7
廿支裝9毫克硬盒紅雙喜,9,0.8
紅登喜路,10,0.8
紅威斯,10,0.8
廿支裝硬盒紅雙喜,11,0.9
紅 LUCK,11,0.9
紅威豪,11,0.9
硬盒薄荷沙龍,11,0.9
廿支裝百年龍鳳硬盒紅雙喜,11,1.1
薄荷萬寶路,12,0.8
硬盒希爾頓,12,0.9
雙喜牌經典香煙(硬盒),12,0.9
硬盒國際多好,12,1.0
硬盒總督,13,0.8
硬盒喼士頓,13,0.9
廿支裝軟包真多利,13,0.9
軟包萬寶路,13,0.9
總督,13,0.9
廿支裝軟包華爾夫,13,0.9
廿支裝硬盒中華,13,1.0
萬寶路,13,1.0
廿支裝軟包紅雙喜,13,1.1
金徽100,14,0.8
金良友,14,1.0
金裝五葉神特制香煙(硬盒),14,1.1
紅裝五葉神香煙(硬盒),14,1.2
綠百利,16,1.3
