﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
硬盒万事发晶选黄1毫克,1,0.1
硬盒冰爽清怡万事发,1,0.1
硬盒万事发晶选赤玉1毫克,1,0.1
硬盒万事发碧丝梦,1,0.1
硬盒万事发薄荷晶选1毫克,1,0.1
KENT 紫薄1,1,0.1
硬盒万事发晶选甘玉1毫克,1,0.1
KENT 白薄1,1,0.1
黑冰Mega1万宝路,1,0.1
KENT 金薄1,1,0.1
硬盒万事发1毫克,1,0.1
KENT 冰薄1,1,0.1
白健,1,0.2
KENT M3,1,0.2
硬盒万事发晶选特纤幼1毫克,1,0.2
超顺一万宝路,1,0.2
MARLBORO SUMMER SPLASH 2 FT 20S BOX (<=90MM) *,2,0.2
特纤幼薄荷维珍3,2,0.2
金登喜路,4,0.4
硬盒风蓝万事发,4,0.4
黑冰Mega5万宝路,4,0.4
银健,4,0.4
KENT 紫薄5,4,0.4
KENT 冰薄5,5,0.4
MARLBORO SUMMER SPLASH 5 FT 20S BOX (<=90MM) *,5,0.4
硬盒万事发晶选特纤幼5毫克,5,0.5
硬盒万事发晶选赤玉5毫克,5,0.5
爱喜蓝,5,0.5
硬盒万事发晶选黄5毫克,5,0.5
硬盒万事发晶选甘玉5毫克,5,0.5
硬盒万事发薄荷晶选5毫克,5,0.5
莫吉托双味寒冰,5,0.5
南京雨花石(幼支)滤嘴 20S BOX (<=90MM),6,0.5
爱喜绿,6,0.5
薄荷超白万宝路,6,0.5
双爆珠万宝路,6,0.5
白银万宝路,6,0.5
硬盒万事发银沙龙,6,0.5
蓝登喜路,6,0.6
南京金陵十二钗(幼支)滤嘴 20S BOX (<=90MM),7,0.5
风∙薄荷万宝路,7,0.5
双爆珠紫,7,0.6
蓝车特菲,7,0.6
黑车特菲,7,0.6
卡碧(纤幼),7,0.6
硬盒蓝骆驼,7,0.6
绿车特菲,7,0.6
硬盒天蓝万事发,7,0.6
硬盒万事发绿沙龙,7,0.6
硬盒云丝顿绿多好,7,0.7
双黑薄荷万宝路,8,0.6
绿 LUCK,8,0.6
薄荷白万宝路,8,0.6
纤幼薄荷维珍8,8,0.6
黑薄荷万宝路,8,0.6
白金万宝路,8,0.6
硬盒蓝云丝顿,8,0.6
廿支装8毫克硬盒温拿,8,0.6
蓝健,8,0.7
硬盒万事发薄荷晶选8毫克,8,0.7
冰极LUCKY,8,0.7
硬盒万事发晶选赤玉8毫克,8,0.7
爆珠蓝威豪,8,0.7
蓝威豪,8,0.7
卡碧(特纤幼),8,0.7
硬盒云丝顿蓝多好,8,0.7
蓝 LUCK,8,0.7
硬盒万事发,9,0.7
廿支装9毫克硬盒红双喜,9,0.8
万宝路MX,10,0.7
硬盒云丝顿,10,0.8
红登喜路,10,0.9
蓝芙蓉王硬盒,10,0.9
硬盒经典双喜牌香烟,11,0.7
硬盒双喜牌香烟,11,0.9
廿支装硬盒红双喜,11,0.9
廿支装硬盒利群,11,0.9
小熊猫硬盒廿支装,11,0.9
红双喜南洋经典20支软包,11,0.9
红装五叶神香烟(硬盒),11,1.0
廿支装百年龙凤硬盒红双喜,11,1.2
薄荷万宝路,12,0.8
廿支装软包华尔夫,12,0.9
廿支装硬盒中华,12,0.9
廿支装软盒中华,12,0.9
金装五叶神香烟(硬盒),12,0.9
爆珠红威豪,12,1.0
硬盒云丝顿红多好,12,1.0
芙蓉王硬盒,12,1.0
玉溪硬盒,12,1.0
软包万宝路,13,0.9
红威豪,13,0.9
硬盒万宝路,13,0.9
硬盒总督,14,1.0
