﻿Description,TAR YIELD (mg/cig),NICOTINE YIELD (mg/cig)
KENT HD 1 FTK (NAKED-WRAP) 20S BOX (<=90MM),1,0.1
KENT MINTEK 1 FTK (NAKED-WRAP) 20S BOX (<=90MM),1,0.1
MEVIUS BLIZZARD MINT LSS FTKS SIDE SLIDE 20S BOX (<=90MM),1,0.1
MEVIUS ONE FTKS ROUND 20S BOX (<=90MM),1,0.1
PIANISSIMO MENTHOL ONE 100S FT 20S BOX (<=90 MM),1,0.1
MARLBORO MINT ZING FTKS 20S BOX (<=90MM),2,0.2
DUNHILL GOLD FTK (NAKED-WRAP) 20S BOX (<=90MM),4,0.4
KENT HD 4 FTK (NAKED-WRAP) 20S BOX (<=90MM),4,0.4
MEVIUS WIND BLUE FTKS ROUND 20S BOX (<=90MM),4,0.4
WEST BLUE FTKS 20S BOX (<=90MM),4,0.4
ZHONG NAN HAI FIVE 5MG CHARCOAL FTKS 20S BOX (<=90MM),4,0.4
BOHEM CIGAR MOJITO DOUBLE FT 20S BOX (<=90MM),4,0.5
PALL MALL CHILLED FTKS (NAKED-WRAP) 20S BOX (<=90MM),5,0.4
KENT IBOOST 6 FT (NAKED WRAP) 20S BOX (<=90MM),5,0.5
MARLBORO SILVER FTKS 20S BOX (<=90MM),5,0.5
MARLBORO SILVER MENTHOL FTKS 20S BOX (<=90MM),5,0.5
SALEM MENTHOL SILVER FTKS ROUND 20S BOX (<=90MM),5,0.5
DAVIDOFF GOLD FT 20S BOX (<=90MM),6,0.6
DUNHILL BLUE FTK (NAKED-WRAP) 20S BOX (<=90MM),6,0.6
MEVIUS SKY BLUE FTKS ROUND 20S BOX (<=90MM),6,0.6
WINNER FTKS 8MG 20S BOX (<=90 MM),6,0.6
MARLBORO PURPLE MINT FTKS 20S BOX (<=90MM),7,0.4
BASIC FINE FLAVOR FTKS 20S BOX (<=90 MM),7,0.6
BASIC REFRESHING MENTHOL FTKS 20S BOX (<=90 MM),7,0.6
CAMEL BLUE FTKS 20S BOX (<=90 MM),7,0.6
CAPRI SLIMS FT 20S BOX (<=90MM) (NAKED-WRAP),7,0.6
LUCKY STRIKE BLUE FTK (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
MARLBORO BLACK MENTHOL FTKS 20S BOX (<=90MM),7,0.6
MARLBORO GOLD ORIGINAL FTKS 20S BOX (<=90MM),7,0.6
MARLBORO MINT STORM FTKS 20S BOX (<=90MM),7,0.6
MARLBORO WHITE MENTHOL FTKS 20S BOX (<=90MM),7,0.6
MEVIUS SKY BLUE LSS FTKS SIDE SLIDE 20S BOX (<=90MM),7,0.6
PALL MALL BLUE FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
PALL MALL COOL FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
PALL MALL KRYSTAL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
PALL MALL STORM FTKS (NAKED-WRAP) 20S BOX (<=90MM),7,0.6
