牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
硬盒萬事發晶選黃1毫克,1,0.1
硬盒冰爽清怡萬事發,1,0.1
硬盒萬事發晶選赤玉1毫克,1,0.1
硬盒萬事發碧絲夢,1,0.1
硬盒萬事發薄荷晶選1毫克,1,0.1
KENT 紫薄1,1,0.1
硬盒萬事發晶選甘玉1毫克,1,0.1
KENT 白薄1,1,0.1
黑冰Mega1萬寶路,1,0.1
KENT 金薄1,1,0.1
硬盒萬事發1毫克,1,0.1
KENT 冰薄1,1,0.1
白健,1,0.2
KENT M3,1,0.2
硬盒萬事發晶選特纖幼1毫克,1,0.2
超順一萬寶路,1,0.2
MARLBORO SUMMER SPLASH 2 FT 20S BOX (<=90MM) *,2,0.2
特纖幼薄荷維珍3,2,0.2
金登喜路,4,0.4
硬盒風藍萬事發,4,0.4
黑冰Mega5萬寶路,4,0.4
銀健,4,0.4
KENT 紫薄5,4,0.4
KENT 冰薄5,5,0.4
MARLBORO SUMMER SPLASH 5 FT 20S BOX (<=90MM) *,5,0.4
硬盒萬事發晶選特纖幼5毫克,5,0.5
硬盒萬事發晶選赤玉5毫克,5,0.5
愛喜藍,5,0.5
硬盒萬事發晶選黃5毫克,5,0.5
硬盒萬事發晶選甘玉5毫克,5,0.5
硬盒萬事發薄荷晶選5毫克,5,0.5
莫吉托雙味寒冰,5,0.5
南京雨花石(幼支)濾嘴 20S BOX (<=90MM),6,0.5
愛喜綠,6,0.5
薄荷超白萬寶路,6,0.5
雙爆珠萬寶路,6,0.5
白銀萬寶路,6,0.5
硬盒萬事發銀沙龍,6,0.5
藍登喜路,6,0.6
南京金陵十二釵(幼支)濾嘴 20S BOX (<=90MM),7,0.5
風∙薄荷萬寶路,7,0.5
雙爆珠紫,7,0.6
藍車特菲,7,0.6
黑車特菲,7,0.6
卡碧(纖幼),7,0.6
硬盒藍駱駝,7,0.6
綠車特菲,7,0.6
硬盒天藍萬事發,7,0.6
硬盒萬事發綠沙龍,7,0.6
硬盒雲絲頓綠多好,7,0.7
雙黑薄荷萬寶路,8,0.6
綠 LUCK,8,0.6
薄荷白萬寶路,8,0.6
纖幼薄荷維珍8,8,0.6
黑薄荷萬寶路,8,0.6
白金萬寶路,8,0.6
硬盒藍雲絲頓,8,0.6
廿支裝8毫克硬盒溫拿,8,0.6
藍健,8,0.7
硬盒萬事發薄荷晶選8毫克,8,0.7
冰極LUCKY,8,0.7
硬盒萬事發晶選赤玉8毫克,8,0.7
爆珠藍威豪,8,0.7
藍威豪,8,0.7
卡碧(特纖幼),8,0.7
硬盒雲絲頓藍多好,8,0.7
藍 LUCK,8,0.7
硬盒萬事發,9,0.7
廿支裝9毫克硬盒紅雙喜,9,0.8
萬寶路MX,10,0.7
硬盒雲絲頓,10,0.8
紅登喜路,10,0.9
藍芙蓉王硬盒,10,0.9
硬盒經典雙喜牌香煙,11,0.7
硬盒雙喜牌香煙,11,0.9
廿支裝硬盒紅雙喜,11,0.9
廿支裝硬盒利群,11,0.9
小熊貓硬盒廿支裝,11,0.9
紅雙喜南洋經典20支軟包,11,0.9
紅裝五葉神香煙(硬盒),11,1.0
廿支裝百年龍鳳硬盒紅雙喜,11,1.2
薄荷萬寶路,12,0.8
廿支裝軟包華爾夫,12,0.9
廿支裝硬盒中華,12,0.9
廿支裝軟盒中華,12,0.9
金裝五葉神香煙(硬盒),12,0.9
爆珠紅威豪,12,1.0
硬盒雲絲頓紅多好,12,1.0
芙蓉王硬盒,12,1.0
玉溪硬盒,12,1.0
軟包萬寶路,13,0.9
紅威豪,13,0.9
硬盒萬寶路,13,0.9
硬盒總督,14,1.0
