﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
硬盒冰爽清怡万事发,1,0.1 
硬盒万事发1毫克,1,0.1 
硬盒万事发晶选黄1毫克,1,0.1 
硬盒万事发碧丝梦,1,0.1 
白健,1,0.1 
KENT M3,1,0.2 
硬盒风蓝万事发,4,0.4 
银健,4,0.4 
冰薄健牌 4,4,0.4 
金登喜路,4,0.5 
莫吉托双味寒冰,4,0.5 
廿支装硬盒中南海5毫克活性炭香烟,5,0.4 
浅绿威豪,5,0.4 
爱喜蓝,5,0.5 
爱喜绿,5,0.5 
硬盒万事发晶选黄5毫克,5,0.5 
硬盒万事发银沙龙,5,0.5 
薄荷超白万宝路,6,0.5 
白银万宝路,6,0.5 
双爆珠万宝路,6,0.5 
廿支装硬盒冰凉薄荷温拿,6,0.6 
卡碧(纤幼),6,0.6 
蓝登喜路,6,0.7 
双爆珠紫,7,0.6 
双爆珠黄,7,0.6 
黑车特菲,7,0.6 
双黑薄荷万宝路,7,0.6 
戴维杜夫金装,7,0.6 
硬盒蓝云丝顿,7,0.6 
绿LUCKY,7,0.6 
硬盒蓝骆驼,7,0.6 
硬盒万事发绿沙龙,7,0.6 
硬盒万事发晶选黄8毫克,7,0.7 
硬盒天蓝万事发,7,0.7 
风∙薄荷万宝路,7,0.7 
爆珠黑威豪,7,0.7 
白金万宝路,8,0.6 
绿 LUCK,8,0.6 
黑薄荷万宝路,8,0.6 
薄荷白万宝路,8,0.6 
蓝健,8,0.7 
绿车特菲,8,0.7 
绿威豪,8,0.7 
蓝威豪,8,0.7 
激黑威豪,8,0.7 
卡碧(特纤幼),8,0.7 
爆珠蓝威豪,8,0.7 
蓝 LUCK,8,0.7 
硬盒清怡万事发,8,0.8 
戴维杜夫经典,9,0.7 
硬盒万事发,9,0.7 
蓝芙蓉王硬盒,9,0.8 
硬盒云丝顿蓝多好,9,0.8 
廿支装9毫克硬盒红双喜,9,0.9 
软包云丝顿,10,0.8 
万宝路MX,10,0.8 
硬盒云丝顿,10,0.8 
硬盒骆驼,10,0.9 
红登喜路,10,0.9 
小熊猫硬盒廿支装,10,0.9 
廿支装硬盒红双喜,11,0.9 
玉溪硬盒,11,1.0 
薄荷万宝路,12,0.9 
芙蓉王硬盒,12,1.0 
廿支装硬盒利群,12,1.0 
爆珠红威豪,12,1.0 
红威豪,12,1.0 
红装五叶神香烟(硬盒),12,1.0 
廿支装软盒中华,12,1.1 
廿支装百年龙凤硬盒红双喜,12,1.3 
廿支装软包华尔夫,13,1.0 
硬盒万宝路,13,1.0 
廿支装软包真多利,13,1.0 
廿支装硬盒中华,13,1.0 
硬盒云丝顿红多好,13,1.0 
软包万宝路,13,1.0 
红 LUCK,13,1.0 
金装五叶神香烟(硬盒),13,1.1 
硬盒总督,14,1.0 
廿支装软包红双喜,14,1.1
