﻿牌子,焦油 (毫克/每枝),尼古丁 (毫克/每枝)
KENT M3,1,0.1
硬盒万事发一毫克,1,0.1
硬盒冰爽清怡万事发,1,0.1
硬盒万事发薄荷晶选1毫克,1,0.1
黑冰1万宝路,1,0.1
硬盒碧丝梦,1,0.1
KENT I1,1,0.1
冰薄健牌 4,3,0.4
硬盒风蓝万事发,3,0.4
浅绿威豪,4,0.4
金登喜路,4,0.4
黑冰5万宝路,4,0.4
莫吉托双味寒冰,4,0.4
爱喜蓝,4,0.4
硬盒薄荷银沙龙,4,0.5
廿支装硬盒冰凉薄荷温拿,5,0.5
爱喜绿,5,0.5
戴维杜夫金装,6,0.5
蓝本式,6,0.5
激爽威豪,6,0.5
卡碧(纤幼),6,0.6
蓝登喜路,6,0.6
硬盒天蓝万事发,6,0.6
蓝领先,7,0.5
绿本式,7,0.5
绿 LUCK,7,0.5
激黑威豪,7,0.6
激黑威豪,7,0.6
黑薄荷万宝路,7,0.6
绿威豪,7,0.6
黑冰8万宝路,7,0.6
蓝威豪,7,0.6
硬盒冰薄沙龙,7,0.6
冰蓝万宝路,7,0.6
硬盒万事发薄荷晶选8毫克,7,0.6
蓝 LUCK,7,0.6
薄荷白万宝路,7,0.6
硬盒蓝云丝顿,7,0.6
激薄荷领先,7,0.6
硬盒薄荷绿沙龙,7,0.6
冰薄健牌 8,7,0.6
爆珠蓝威豪,7,0.6
硬盒蓝骆驼,7,0.6
硬盒万事发薄荷冰选,7,0.7
硬盒薄荷绿国际多好,7,0.7
卡碧(特纤幼),7,0.7
冰绿登喜路,7,0.7
风·薄荷万宝路,8,0.6
绿薄荷领先,8,0.7
硬盒蓝国际多好,8,0.7
蓝芙蓉王硬盒,8,0.8
硬盒万事发,9,0.7
戴维杜夫经典,9,0.7
硬盒云丝顿,9,0.7
红登喜路,9,0.8
小熊猫硬盒廿支装,9,0.8
廿支装9毫克硬盒红双喜,9,0.9
软包云丝顿,10,0.7
爆珠红威豪,10,0.9
玉溪硬盒,10,0.9
廿支装百年龙凤硬盒红双喜,10,1.2
万宝路MX,11,0.8
硬盒骆驼,11,0.8
硬盒薄荷沙龙,11,0.8
廿支装硬盒红双喜,11,0.9
红威豪,11,0.9
红 LUCK,11,0.9
苏烟,11,0.9
红装五叶神香烟(硬盒),11,0.9
双囍,11,1
芙蓉王硬盒,11,1
硬盒总督,12,0.8
总督,12,0.8
薄荷万宝路,12,0.8
廿支装软包华尔夫,12,0.8
硬盒希尔顿,12,0.9
硬盒国际多好,12,0.9
廿支装硬盒中华,12,0.9
红澳洲威豪,12,1
经典双囍,12,1
硬盒?士顿,13,0.8
红领先,13,0.9
廿支装软包红双喜,13,1
廿支装软包真多利,14,0.9
红百利,15,1
金良友,15,1.1
