﻿Measurement Service Category,Measurement Service Sub-Category,Matrix,Analyte or component,Quantity,CMC Minimum value,CMC Maximum value,Unit,CMC Expanded Uncertainty Minimum value,CMC Expanded Uncertainty Maximum value,Unit,Coverage factor,Level of Confidence in %,Type of uncertainty,Uncertainty convention,CMC Uncertainty Equation,Comment Uncertainty Equation,CMC Uncertainty Table Label,CRM Minimum value,CRM Maximum value,Unit,CRM Expanded Uncertainty Minimum value,CRM Expanded Uncertainty Maximum value,Unit,Coverage factor,Level of Confidence in %,Type of uncertainty,Uncertainty convention,CRM Uncertainty Equation,Comment Uncertainty Equation,CRM Uncertainty Matrix Label,Mechanism for measurement service delivery,Comments,Approval date,NMI service identifier
Advanced materials,Polymers and plastics,PPE and PVC,chromium,Mass fraction,100,400,μg/kg,4,5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,06/09/2012,46
Inorganic solutions,Elemental,monoelemental aqueous solution,chromium,Mass fraction,10,10000,μg/g,0.3,0.5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Calibration service,,13/06/2013,GLHK038
Inorganic solutions,Elemental,monoelemental aqueous solution,lead,Mass fraction,10,10000,μg/g,0.2,0.5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Calibration service,,13/06/2013,GLHK039
Inorganic solutions,Elemental,monoelemental aqueous solution,cobalt,Mass fraction,5,10000,μg/g,0.3,0.5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Calibration service,,13/06/2013,GLHK040
Other materials,"Other than cements, paints, textiles, glasses, thin films, coatings, insulating materials, rubber, and adhesives",cosmetic cream,lead,Mass fraction,1,10,μg/kg,5,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,20/01/2016,GLHK052
Other materials,"Other than cements, paints, textiles, glasses, thin films, coatings, insulating materials, rubber, and adhesives",cosmetic cream,arsenic,Mass fraction,1,10,μg/kg,6,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,20/01/2016,GLHK053
Fuels,Bio-mass,Biodiesel fuel,potassium,Mass fraction,0.5,10,μg/kg,10,15,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK058
Fuels,Bio-mass,Biodiesel fuel,magnesium,Mass fraction,0.5,10,μg/kg,10,15,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,03/10/2016,GLHK058
"Sediments, soils, ores, and particulates",Soils,soil,phenanthrene,Mass fraction,3,15,μg/g,4,7,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK0003
"Sediments, soils, ores, and particulates",Soils,soil,fluoranthene,Mass fraction,3,15,μg/g,3.5,5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK0004
"Sediments, soils, ores, and particulates",Soils,soil,benzo[a]anthracene,Mass fraction,3,15,μg/g,3.4,3.7,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK0005
"Sediments, soils, ores, and particulates",Soils,soil,benzo[a]pyrene,Mass fraction,3,15,μg/g,5.2,6.5,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK0006
"Sediments, soils, ores, and particulates",Soils,soil,"benzo[g,h,i]perylene",Mass fraction,3,15,μg/g,3.9,5.2,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK0007
"Sediments, soils, ores, and particulates",Sediments,sediment,"BDE 47 (2,2',4,4'-tetrabromodiphenyl ether)",Mass fraction,1,1000,μg/kg,10,12,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK071
"Sediments, soils, ores, and particulates",Sediments,sediment,"BDE 99 (2,2',4,4',5-pentabromodiphenyl ether)",Mass fraction,1,1000,μg/kg,9,12,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK072
"Sediments, soils, ores, and particulates",Sediments,sediment,"BDE-153 (2,2',4,4',5,5'-Hexabromodiphenyl ether)",Mass fraction,1,1000,μg/kg,11,12,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK073
"Sediments, soils, ores, and particulates",Soils,soil,arsenic,Mass fraction,5,100,μg/g,8,10,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK074
"Sediments, soils, ores, and particulates",Soils,soil,cadmium,Mass fraction,0.1,600,μg/g,7,10,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK075
"Sediments, soils, ores, and particulates",Soils,soil,iron,Mass fraction,10,50,μg/g,5,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK076
"Sediments, soils, ores, and particulates",Soils,soil,lead,Mass fraction,20,300,μg/g,5,8,%,2,95,Absolute,One,,,,,,,,,,,,Absolute,One,,,,Provision of reference values for PT schemes,,30/08/2017,GLHK077
