﻿Tests performed,Actual 
food complaint samples,6554
urgent samples relating to food incidents,219
other food samples,197886
urgent samples relating to pharmaceutical incidents,6
other pharmaceutical samples,51562
urgent samples relating to Chinese medicine incidents,18
other Chinese medicine samples,80673
dangerous goods,3779
dutiable and other commodities,7759
non-pharmaceutical consumer goods (trade descriptions),4995
cigarette samples,12912
toys and children's products,20708
consumer goods,11970
