﻿Group,Cases investigated, Actual 
Criminalistics and Quality Management Group,DNA database,2170
Criminalistics and Quality Management Group,biochemical sciences - non-complicated,700
Criminalistics and Quality Management Group,biochemical sciences - complicated,1101
Criminalistics and Quality Management Group,parentage testing,2583
Criminalistics and Quality Management Group,chemical sciences,700
Criminalistics and Quality Management Group,physical sciences,738
"Drugs, Toxicology and Documents Group",controlled drugs,3060
"Drugs, Toxicology and Documents Group",analytical toxicology,2179
"Drugs, Toxicology and Documents Group",drug urinalysis - methadone clinics,6109
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (routine),14815
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (enhanced probation),686
"Drugs, Toxicology and Documents Group",drug-driving,11
"Drugs, Toxicology and Documents Group",drink-driving,44
"Drugs, Toxicology and Documents Group",questioned documents,404
Forensic Science Division,statutory certificates issued,3220
Forensic Science Division,technical reports/statements,12151
Forensic Science Division,crime scenes attended,301
