﻿Cases for,Target,Actual
biochemical grouping (DNA profiling) - non-complicated cases completed within 60 working days (%),90,91
biochemical grouping (DNA profiling) - complicated cases completed within 130 working days (%),90,80
DNA database (DNA profiling) completed within 22 working days (%),90,81
parentage testing (DNA profiling) completed within 22 working days (%),90,100
trace evidence completed within 66 working days (%),90,87
accident reconstruction completed within 66 working days (%),90,77
video/image analysis completed within 88 working days (%)  (New target as from 2021),90,58
illicit drug seizures completed within 11 working days (%),90,88
major illicit drug seizures and manufacturing completed within 44 working days (%),90,64
other illegal drug activities completed within 120 working days (%),90,75
analytical toxicology completed within 33 working days (%),85,87
drug urinalysis - methadone clinics completed within 11 working days (%),90,91
drug urinalysis - judicial-confirmation (routine) completed within 22 working days (%),85,90
drug urinalysis - judicial-confirmation (enhanced probation) completed within six working days (%),100,100
drug-driving completed within 33 working days (%),85,98
drink-driving completed within 11 working days (%),90,98
handwriting examination completed within 66 working days (%),85,91
counterfeiting/forgery completed within 30 working days (%),90,95
express counterfeiting/forgery service completed within one working day (%),99,100
