﻿Group,Cases investigated, Actual 
Criminalistics and Quality Management Group,DNA database,3290
Criminalistics and Quality Management Group,biochemical sciences - non-complicated,936
Criminalistics and Quality Management Group,biochemical sciences - complicated,1219
Criminalistics and Quality Management Group,parentage testing,685
Criminalistics and Quality Management Group,chemical sciences,675
Criminalistics and Quality Management Group,physical sciences,755
"Drugs, Toxicology and Documents Group",controlled drugs,5167
"Drugs, Toxicology and Documents Group",analytical toxicology,2325
"Drugs, Toxicology and Documents Group",drug urinalysis - methadone clinics,4243
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (routine),13212
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (enhanced probation),1448
"Drugs, Toxicology and Documents Group",drug-driving,110
"Drugs, Toxicology and Documents Group",drink-driving,58
"Drugs, Toxicology and Documents Group",questioned documents,246
Forensic Science Division,statutory certificates issued,5492
Forensic Science Division,technical reports/statements,11494
Forensic Science Division,crime scenes attended,439
