Tests performed,Actual 
food complaint samples,5727
urgent samples relating to food incidents,186
other food samples,196941
urgent samples relating to pharmaceutical incidents,94
other pharmaceutical samples,52245
urgent samples relating to Chinese medicine incidents,1188
other Chinese medicine samples,80688
dangerous goods,5154
dutiable and other commodities,8137
non-pharmaceutical consumer goods (trade descriptions),4709
cigarette samples,13488
toys and children's products,21929
consumer goods,12600
