﻿Tests performed,Actual 
food complaint samples,4523
urgent samples relating to food incidents,46
other food samples,197193
urgent samples relating to pharmaceutical incidents,156
other pharmaceutical samples,51467
urgent samples relating to Chinese medicine incidents,981
other Chinese medicine samples,80415
dangerous goods,6050
dutiable and other commodities,6688
non-pharmaceutical consumer goods (trade descriptions),5722
cigarette samples,13860
toys and children's products,21465
consumer goods,12150
