﻿Group,Cases investigated, Actual 
Criminalistics and Quality Management Group,DNA database,2055
Criminalistics and Quality Management Group,biochemical sciences - non-complicated,816
Criminalistics and Quality Management Group,biochemical sciences - complicated,1215
Criminalistics and Quality Management Group,parentage testing,833
Criminalistics and Quality Management Group,chemical sciences,687
Criminalistics and Quality Management Group,physical sciences,725
"Drugs, Toxicology and Documents Group",controlled drugs,3815
"Drugs, Toxicology and Documents Group",analytical toxicology,2275
"Drugs, Toxicology and Documents Group",drug urinalysis - methadone clinics,4934
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (routine),10934
"Drugs, Toxicology and Documents Group",drug urinalysis - judicial-confirmation (enhanced probation),749
"Drugs, Toxicology and Documents Group",drug-driving,25
"Drugs, Toxicology and Documents Group",drink-driving,51
"Drugs, Toxicology and Documents Group",questioned documents,274
Forensic Science Division,statutory certificates issued,3998
Forensic Science Division,technical reports/statements,10327
Forensic Science Division,crime scenes attended,320
